Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,40695,AK,NSRAA,H,MEDVEJIE,2002,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,75.1,,2004,BEAR COVE 113-41,5/20/2004,17175,271055,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE02ACHIN,
TAGGED,40857,AK,NSRAA,H,MEDVEJIE,2002,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,47.5,,2004,BEAR COVE 113-41,3/26/2004,42388,909084,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE02BCHIN,
TAGGED,40858,AK,NSRAA,H,MEDVEJIE,2002,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,36,,2004,BEAR COVE 113-41,5/27/2004,71793,749463,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE02ACHIN,
TAGGED,40696,AK,NSRAA,H,MEDVEJIE,2003,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.1,,2004,BEAR COVE 113-41,6/23/2004,20823,228615,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE03ACHIN,
TAGGED,40860,AK,NSRAA,H,MEDVEJIE,2003,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.2,,2004,BEAR COVE 113-41,7/2/2004,11507,127479,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE03ACHIN,
TAGGED,40861,AK,NSRAA,H,MEDVEJIE,2003,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.2,,2004,BEAR COVE 113-41,7/2/2004,10963,121455,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE03ACHIN,
TAGGED,41038,AK,NSRAA,H,MEDVEJIE,2003,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,22.8,,2004,BEAR COVE 113-41,7/19/2004,19857,231819,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE03ACHIN,
TAGGED,40859,AK,NSRAA,H,MEDVEJIE,2003,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,57.3,,2005,BEAR COVE 113-41,5/18/2005,55855,248167,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE03ACHIN,
TAGGED,41037,AK,NSRAA,H,MEDVEJIE,2003,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,88.9,,2005,BEAR COVE 113-41,5/15/2005,18529,423967,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE03ACHIN,
TAGGED,41039,AK,NSRAA,H,MEDVEJIE,2003,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,77.6,,2005,BEAR COVE 113-41,5/20/2005,56678,866254,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE03CHIN,
TAGGED,41181,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,19.7,,2005,BEAR COVE 113-41,7/1/2005,6813,80914,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41182,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,19.5,,2005,BEAR COVE 113-41,7/1/2005,10063,118560,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41192,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.3,,2005,BEAR COVE 113-41,7/15/2005,19869,240851,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41193,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.3,,2005,BEAR COVE 113-41,7/15/2005,17241,207954,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41194,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,12.7,,2005,BEAR COVE 113-41,7/9/2005,9803,118153,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41195,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,12.7,,2005,BEAR COVE 113-41,7/9/2005,10342,124638,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,40845,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,71.7,,2006,BEAR COVE 113-41,5/10/2006,3796,3958,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE04CHIN,
TAGGED,41171,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41,,2006,BEAR COVE 113-41,4/1/2006,12165,132803,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41175,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,68.4,,2006,BEAR COVE 113-41,5/23/2006,36608,543247,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE04CHIN,
TAGGED,41179,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41,,2006,BEAR COVE 113-41,4/1/2006,11082,119646,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41183,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,68.4,,2006,BEAR COVE 113-41,5/23/2006,9215,136745,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE04CHIN,
TAGGED,41184,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,68.4,,2006,BEAR COVE 113-41,5/23/2006,7963,118170,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE04CHIN,
TAGGED,41186,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41,,2006,BEAR COVE 113-41,4/1/2006,11261,121586,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41187,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,65.1,,2006,BEAR COVE 113-41,5/12/2006,21270,306884,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41201,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,71.7,,2006,BEAR COVE 113-41,5/10/2006,9155,9546,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE04CHIN,
TAGGED,44842,AK,NSRAA,H,MEDVEJIE,2004,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,76.1,,2006,BEAR COVE 113-41,5/22/2006,24022,297892,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE04CHIN,
TAGGED,41172,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,12.5,,2006,BEAR COVE 113-41,7/17/2006,12456,196833,Z,1,AD+TM,"3,1,3H","1:1.3,2.1,3.3",MEDVEJIE05CHIN,
TAGGED,41349,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,19.9,,2006,BEAR COVE 113-41,7/10/2006,24141,371126,Z,1,AD+TM,"3,1,3H","1:1.3,2.1,3.3",MEDVEJIE05CHIN,
TAGGED,41350,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,22.3,,2006,BEAR COVE 113-41,7/15/2006,24424,365915,Z,1,AD+TM,"3,1,3H","1:1.3,2.1,3.3",MEDVEJIE05CHIN,
TAGGED,401050906,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,40.34,,2007,BEAR COVE 113-41,3/14/2007,25528,703973,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE05CHIN,
TAGGED,41342,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.14,,2007,BEAR COVE 113-41,5/14/2007,18837,194452,E,1,AD+TM,"3,1,3H","1:1.3,2.1,3.3",MEDVEJIE05CHIN,
TAGGED,41352,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,62,,2007,BEAR COVE 113-41,5/24/2007,23511,247965,E,1,AD+TM,"3,1,3H","1:1.3,2.1,3.3",MEDVEJIE05CHIN,
TAGGED,41356,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,63,,2007,BEAR COVE 113-41,5/16/2007,20168,248210,E,1,AD+TM,"3,1,3H","1:1.3,2.1,3.3",MEDVEJIE05CHIN,
TAGGED,41359,AK,NSRAA,H,MEDVEJIE,2005,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,59,,2007,BEAR COVE 113-41,5/22/2007,9580,96855,D,1,AD+TM,"3,1,3H","1:1.3,2.1,3.3",MEDVEJIE05CHIN,
TAGGED,41346,AK,NSRAA,H,MEDVEJIE,2006,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,18.85,,2007,BEAR COVE 113-41,7/19/2007,13194,266938,Z,1,AD+TM,"1,5H","1:1.1,2.5",MEDVEJIE06CHINZ,
TAGGED,41345,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,18.85,,2007,BEAR COVE 113-41,7/19/2007,12389,250641,Z,1,AD+TM,"1,5H","1:1.1,2.5",MEDVEJIE06CHINZ,
TAGGED,41481,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,13.62,,2007,BEAR COVE 113-41,7/10/2007,25074,567062,Z,1,AD+TM,"1,5H","1:1.1,2.5",MEDVEJIE06CHINZ,
TAGGED,41176,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,57.02,,2008,BEAR COVE 113-41,5/15/2008,36591,631034,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE06CHIN,
TAGGED,41314,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,42.5,,2008,BEAR COVE 113-41,5/19/2008,14663,106178,D,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE06CHIN,
TAGGED,41483,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,43.1,,2008,BEAR COVE 113-41,5/19/2008,25742,331019,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE06CHIN,
TAGGED,41484,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,43.1,,2008,BEAR COVE 113-41,5/19/2008,24070,308895,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE06CHIN,
TAGGED,41485,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,43.1,,2008,BEAR COVE 113-41,5/19/2008,19931,256291,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE06CHIN,
TAGGED,41486,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,43.1,,2008,BEAR COVE 113-41,5/19/2008,7620,97981,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE06CHIN,
TAGGED,41495,AK,NSRAA,H,MEDVEJIE,2006,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,57.02,,2008,BEAR COVE 113-41,5/15/2008,21344,371815,E,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE06CHIN,
TAGGED,41482,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,13.11,,2008,BEAR COVE 113-41,7/14/2008,23632,303218,Z,1,AD+TM,"1,5H","1:1.1,2.5",MEDVEJIE07CHINZ,
TAGGED,41777,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,17.31,,2008,BEAR COVE 113-41,7/21/2008,22980,339990,Z,1,AD+TM,"1,5H","1:1.1,2.5",MEDVEJIE07CHINZ,
TAGGED,41778,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.48,,2008,BEAR COVE 113-41,7/13/2008,18796,229803,Z,1,AD+TM,"5,1H","1:1.5,2.1",MEDVEJIESR07CHINZ,
TAGGED,41312,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,58.83,,2009,BEAR COVE 113-41,6/3/2009,26139,559174,,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE07CHIN,
TAGGED,41493,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,58.83,,2009,BEAR COVE 113-41,6/3/2009,27170,588467,,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE07CHIN,
TAGGED,41776,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,46.94,,2009,BEAR COVE 113-41,6/3/2009,27439,543525,,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE07CHIN,
TAGGED,41779,AK,NSRAA,H,MEDVEJIE,2007,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,49.26,,2009,BEAR COVE 113-41,6/3/2009,21158,437106,,1,AD+TM,"3,3H","1:1.3,2.3",GREENLAKE07CHIN,
TAGGED,41501,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.5,,2009,BEAR COVE 113-41,7/11/2009,6819,181078,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE08CHINZ,
TAGGED,41993,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.5,,2009,BEAR COVE 113-41,7/11/2009,19619,516797,Z,1,AD+TM,"3,3H","1:1.3,2.3",DEEPINLET08CHINZ,
TAGGED,41994,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.5,,2009,BEAR COVE 113-41,7/11/2009,19442,516797,Z,1,AD+TM,"3,3H","1:1.3,2.3",DEEPINLET08CHINZ,
TAGGED,41997,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.5,,2009,BEAR COVE 113-41,7/11/2009,20160,535329,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE08CHINZ,
TAGGED,42084,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,10.5,,2009,BEAR COVE 113-41,7/11/2009,3866,102660,Z,1,AD+TM,"4,1H","1:1.4,2.1",MEDVEJIE08CHINZ,
TAGGED,401021315,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,75.5,,2010,BEAR COVE 113-41,6/1/2010,6910,103996,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE08CHIN,
TAGGED,41489,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.4,,2010,BEAR COVE 113-41,5/28/2010,7228,172775,,1,AD+TM,"4,4H","1:1.4,2.4",MEDVEJIE08CHIN,
TAGGED,41490,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,75.5,,2010,BEAR COVE 113-41,6/1/2010,21380,321785,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE08CHIN,
TAGGED,41492,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.4,,2010,BEAR COVE 113-41,5/28/2010,16480,393128,,1,AD+TM,"4,4H","1:1.4,2.4",MEDVEJIE08CHIN,
TAGGED,41770,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.4,,2010,BEAR COVE 113-41,5/28/2010,13823,332093,,1,AD+TM,"4,4H","1:1.4,2.4",MEDVEJIE08CHIN,
TAGGED,42065,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,75.5,,2010,BEAR COVE 113-41,6/1/2010,17929,269841,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE08CHIN,
TAGGED,42066,AK,NSRAA,H,MEDVEJIE,2008,MEDVEJIE H,,CHINOOK,SMOLT,75.5,,2010,BEAR COVE 113-41,6/1/2010,16232,244283,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE08CHIN,
TAGGED,42296,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,,CHINOOK,SMOLT,20.1,,2010,BEAR COVE 113-41,7/18/2010,22490,405481,Z,1,AD+TM,"4,3nH","1:1.4,2.3n",DEEPINLET09CHINZ,
TAGGED,42297,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,,CHINOOK,SMOLT,20.1,,2010,BEAR COVE 113-41,7/18/2010,22037,397309,Z,1,AD+TM,"4,3nH","1:1.4,2.3n",DEEPINLET09CHINZ,
TAGGED,42292,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.46,,2011,BEAR COVE 113-41,4/21/2011,17114,388381,,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE09CHINZ,
TAGGED,42293,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.2,,2011,BEAR COVE 113-41,4/6/2011,2987,39651,,1,AD+TM,"3n,3H","1:1.3n,2.3",MEDVEJIE09CHIN,
TAGGED,42294,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.2,,2011,BEAR COVE 113-41,4/6/2011,3270,43624,,1,AD+TM,"3n,3H","1:1.3n,2.3",MEDVEJIE09CHIN,
TAGGED,42295,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.46,,2011,BEAR COVE 113-41,4/21/2011,14685,333263,,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE09CHINZ,
TAGGED,42298,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.2,,2011,BEAR COVE 113-41,4/6/2011,1320,17473,,1,AD+TM,"3n,3H","1:1.3n,2.3",MEDVEJIE09CHIN,
TAGGED,42299,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.2,,2011,BEAR COVE 113-41,4/6/2011,1831,24156,,1,AD+TM,"3n,3H","1:1.3n,2.3",MEDVEJIE09CHIN,
TAGGED,42364,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,54.49,,2011,BEAR COVE 113-41,5/15/2011,18879,207249,,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE09CHIN,
TAGGED,42365,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,54.49,,2011,BEAR COVE 113-41,5/15/2011,18718,200461,,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE09CHIN,
TAGGED,42366,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,43.79,,2011,BEAR COVE 113-41,4/21/2011,18697,229532,,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE09CHIN,
TAGGED,42367,AK,NSRAA,H,MEDVEJIE,2009,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,54.49,,2011,BEAR COVE 113-41,5/15/2011,18159,212554,,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE09CHIN,
TAGGED,42765,AK,NSRAA,H,MEDVEJIE,2010,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,61.18,,2012,BEAR COVE 113-41,5/14/2012,38324,453876,,1,AD+TM,"3,3nH","1:1.3,2.3n",GREENLAKE10CHINA,
TAGGED,42766,AK,NSRAA,H,MEDVEJIE,2010,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,65.58,,2012,BEAR COVE 113-41,5/14/2012,40445,391971,,1,AD+TM,"3,3nH","1:1.3,2.3n",GREENLAKE10CHINA,
TAGGED,42767,AK,NSRAA,H,MEDVEJIE,2010,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,62.79,,2012,BEAR COVE 113-41,5/11/2012,41822,588303,,1,AD+TM,"3,3nH","1:1.3,2.3n",GREENLAKE10CHINA,
TAGGED,42768,AK,NSRAA,H,MEDVEJIE,2010,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,57.37,,2012,BEAR COVE 113-41,5/14/2012,39656,847480,,1,AD+TM,"3,3nH","1:1.3,2.3n",GREENLAKE10CHINA,
TAGGED,42994,AK,NSRAA,H,MEDVEJIE,2011,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,58.6,,2013,BEAR COVE 113-41,5/3/2013,40341,998438,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE11CHINA,
TAGGED,42995,AK,NSRAA,H,MEDVEJIE,2011,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,58.6,,2013,BEAR COVE 113-41,5/2/2013,42008,1039711,,1,AD+TM,"2,4nH","1:1.2,2.4n",GREENLAKE11CHINA,
TAGGED,43033,AK,NSRAA,H,MEDVEJIE,2011,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,24.17,,2013,BEAR COVE 113-41,5/28/2013,26225,158003,,1,AD+TM,"4,1H","1:1.4,2.1",GREENLAKE11CHINC,
TAGGED,42775,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,56.13,,2014,BEAR COVE 113-41,5/14/2014,2158,47176,E,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE12CHIN,
TAGGED,42776,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,56.44,,2014,BEAR COVE 113-41,4/10/2014,1935,39000,E,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE12CHIN,
TAGGED,43271,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,56.13,,2014,BEAR COVE 113-41,5/14/2014,6582,143894,E,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE12CHIN,
TAGGED,43272,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,56.44,,2014,BEAR COVE 113-41,4/10/2014,6644,133889,E,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE12CHIN,
TAGGED,43274,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.44,,2014,BEAR COVE 113-41,5/15/2014,13929,296370,E,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE12CHIN,
TAGGED,43275,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,60.82,,2014,BEAR COVE 113-41,4/11/2014,15197,335060,E,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE12CHIN,
TAGGED,43276,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,60.82,,2014,BEAR COVE 113-41,4/11/2014,14799,334250,E,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE12CHIN,
TAGGED,43277,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,69.44,,2014,BEAR COVE 113-41,5/15/2014,14818,312713,E,1,AD+TM,"3,4H","1:1.3,2.4",GREENLAKE12CHIN,
TAGGED,43279,AK,NSRAA,H,MEDVEJIE,2012,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.2,,2014,BEAR COVE 113-41,5/3/2014,21405,138600,E,1,AD+TM,"2,3nH","1:1.2,2.3n",MEDVEJIE12CHIN,
TAGGED,43595,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,55.14,,2015,BEAR COVE 113-41,3/26/2015,4260,82711,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,43666,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,31.66,,2015,BEAR COVE 113-41,5/18/2015,27074,152158,E,1,AD+TM,"5,2H","1:1.5,2.2",MEDVEJIE13CHIN,
TAGGED,43592,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,68.65,,2015,BEAR COVE 113-41,4/20/2015,4290,98041,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,43593,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,55.14,,2015,BEAR COVE 113-41,3/26/2015,8406,163210,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,43594,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,68.65,,2015,BEAR COVE 113-41,4/20/2015,10583,242102,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
TAGGED,43680,AK,NSRAA,H,MEDVEJIE,2013,MEDVEJIE+HIDDEN FALLS,ANDREW CR 108-40,CHINOOK,SMOLT,48.18,,2015,BEAR COVE 113-41,1/16/2015,1094,18937,E,1,AD+TM,"3,5H","1:1.3,2.5",GREENLAKE13CHIN,
