Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,45085,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,23.3,,2019,KASNYKU BAY 112-11,5/8/2019,16009,214757,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS17CHIN,
TAGGED,45086,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,23.3,,2019,KASNYKU BAY 112-11,5/8/2019,16268,218456,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS17CHIN,
TAGGED,45233,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,18.55,,2020,KASNYKU BAY 112-11,5/6/2020,13802,163654,E,1,AD+TM,"4,3H","1:1.4,2.3",HIDDENFALLS18CHIN,
TAGGED,45234,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,20.32,,2020,KASNYKU BAY 112-11,5/5/2020,15337,151612,E,1,AD+TM,"4,3H","1:1.4,2.3",HIDDENFALLS18CHIN,
TAGGED,45237,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,20.7,,2021,KASNYKU BAY 112-11,6/14/2021,17324,221435,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS19CHIN,
TAGGED,45238,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,22.5,,2021,KASNYKU BAY 112-11,6/14/2021,17580,220761,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS19CHIN,
TAGGED,45622,AK,NSRAA,H,HIDDEN FALLS,2021,LITTLE PORT WALTER H,KETA R 101-30,CHINOOK,SMOLT,19.51,,2023,L PORT WALTER 109-10,5/25/2023,17599,17687,E,1,AD,,,,"STOCK COMP., OVERWINTER FRESHWATER, 2-WEEK SPRING SALTWATER"
TAGGED,45623,AK,NSRAA,H,HIDDEN FALLS,2021,LITTLE PORT WALTER H,KETA R 101-30,CHINOOK,SMOLT,19.51,,2023,L PORT WALTER 109-10,5/25/2023,22468,22626,E,1,AD,,,,"STOCK COMP., OVERWINTER FRESHWATER, 2-WEEK SPRING SALTWATER"
TAGGED,43238,AK,NSRAA,H,HIDDEN FALLS,1988,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,30.6,,1990,LUTAK INLET 115-33,5/21/1990,17900,18117,,1,AD,,,,
TAGGED,43239,AK,NSRAA,H,HIDDEN FALLS,1988,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,30.6,,1990,LUTAK INLET 115-33,5/21/1990,20296,20543,,1,AD,,,,
TAGGED,41773,AK,NSRAA,H,HIDDEN FALLS,2007,PULLEN CR,TAHINI R,CHINOOK,SMOLT,11,,2008,LUTAK INLET 115-33,7/24/2008,15064,82256,Z,1,AD,,,,
TAGGED,41774,AK,NSRAA,H,HIDDEN FALLS,2007,PULLEN CR,TAHINI R,CHINOOK,SMOLT,11,,2008,LUTAK INLET 115-33,7/24/2008,15129,82609,Z,1,AD,,,,
TAGGED,41995,AK,NSRAA,H,HIDDEN FALLS,2008,PULLEN CR,TAHINI R,CHINOOK,SMOLT,11.48,,2009,LUTAK INLET 115-33,7/16/2009,22505,111127,Z,1,AD,,,,REPLICATE TO 041996
TAGGED,41996,AK,NSRAA,H,HIDDEN FALLS,2008,PULLEN CR,TAHINI R,CHINOOK,SMOLT,11.48,,2009,LUTAK INLET 115-33,7/16/2009,22483,111024,Z,1,AD,,,,REPLICATE TO 041995
TAGGED,42290,AK,NSRAA,H,HIDDEN FALLS,2009,PULLEN CR,TAHINI R,CHINOOK,SMOLT,18.66,,2010,LUTAK INLET 115-33,7/15/2010,5691,40263,Z,1,AD+TM,"3,3H","1:1.3,2.3",LUTAK09CHIN,
TAGGED,42291,AK,NSRAA,H,HIDDEN FALLS,2009,PULLEN CR,TAHINI R,CHINOOK,SMOLT,18.66,,2010,LUTAK INLET 115-33,7/15/2010,5711,40409,Z,1,AD+TM,"3,3H","1:1.3,2.3",LUTAK09CHIN,
TAGGED,45247,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,PRESMOLT,17.12,,2022,SE COVE 109-42,5/25/2022,17434,157350,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS20CHIN,
TAGGED,45248,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,17.12,,2022,SE COVE 109-42,5/25/2022,17140,154704,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS20CHIN,
TAGGED,45607,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,PRESMOLT,19.1,,2023,SE COVE 109-42,5/24/2023,17717,173833,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS21CHIN,
TAGGED,45608,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,PRESMOLT,19.1,,2023,SE COVE 109-42,5/24/2023,17717,173825,R,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS21CHIN,
TAGGED,43655,AK,NSRAA,H,HIDDEN FALLS,1990,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,24,,1992,TAIYA INLET 115-34,5/20/1992,10481,10523,E,1,AD,,,,
TAGGED,43657,AK,NSRAA,H,HIDDEN FALLS,1990,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,24,,1992,TAIYA INLET 115-34,5/20/1992,9992,10032,E,1,AD,,,,
TAGGED,43658,AK,NSRAA,H,HIDDEN FALLS,1990,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,24,,1992,TAIYA INLET 115-34,5/20/1992,9629,9668,E,1,AD,,,,
TAGGED,44056,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,33.7,130,1993,TAIYA INLET 115-34,5/22/1993,11115,11447,R,1,AD,,,,
TAGGED,44057,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,33.7,130,1993,TAIYA INLET 115-34,5/22/1993,10875,11200,R,1,AD,,,,
TAGGED,44058,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,33.7,130,1993,TAIYA INLET 115-34,5/22/1993,10907,11233,R,1,AD,,,,
TAGGED,44059,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,33.7,130,1993,TAIYA INLET 115-34,5/22/1993,11064,11394,R,1,AD,,,,
TAGGED,44060,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,33.7,130,1993,TAIYA INLET 115-34,5/22/1993,10818,11141,R,1,AD,,,,
TAGGED,44126,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,,,1994,TAIYA INLET 115-34,5/20/1994,3446,3538,R,1,AD,,,,
TAGGED,44128,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,,,1994,TAIYA INLET 115-34,5/20/1994,11745,12059,R,1,AD,,,,
TAGGED,44129,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,,,1994,TAIYA INLET 115-34,5/20/1994,10771,11059,R,1,AD,,,,
TAGGED,44133,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,,,1994,TAIYA INLET 115-34,5/20/1994,11818,12133,R,1,AD,,,,
