Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,41769,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.58,,2009,KASNYKU BAY 112-11,5/22/2009,25518,1281198,,1,AD,,,,
TAGGED,41768,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.03,,2009,KASNYKU BAY 112-11,5/17/2009,19117,683866,,1,AD,,,,
TAGGED,41347,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.47,,2009,KASNYKU BAY 112-11,6/5/2009,14657,681767,,1,AD,,,,
TAGGED,44933,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.79,,2009,KASNYKU BAY 112-11,5/30/2009,3712,150544,E,1,AD,,,,
TAGGED,41197,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.58,,2010,KASNYKU BAY 112-11,5/11/2010,2107,88722,E,1,AD,,,,
TAGGED,42076,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.67,,2010,KASNYKU BAY 112-11,5/26/2010,9937,566368,,1,AD,,,,
TAGGED,42077,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.27,,2010,KASNYKU BAY 112-11,5/9/2010,9985,498319,,1,AD,,,,
TAGGED,41766,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.45,,2010,KASNYKU BAY 112-11,5/11/2010,19663,702610,,1,AD,,,,
TAGGED,41765,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.45,,2010,KASNYKU BAY 112-11,5/11/2010,19715,704479,,1,AD,,,,
TAGGED,42068,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.69,,2011,KASNYKU BAY 112-11,5/15/2011,19639,850128,,1,AD,,,,
TAGGED,42379,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.62,,2011,KASNYKU BAY 112-11,5/8/2011,19298,1395263,,1,AD,,,,
TAGGED,42080,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,20.08,,2011,KASNYKU BAY 112-11,5/19/2011,2403,136646,E,1,AD,,,,
TAGGED,42380,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.53,,2011,KASNYKU BAY 112-11,5/27/2011,18827,803105,,1,AD,,,,
TAGGED,42381,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.15,,2012,KASNYKU BAY 112-11,5/15/2012,9921,391495,,1,AD,,,,
TAGGED,42696,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.53,,2012,KASNYKU BAY 112-11,5/5/2012,18718,748619,,1,AD,,,,
TAGGED,42382,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.15,,2012,KASNYKU BAY 112-11,5/15/2012,8857,349517,,1,AD,,,,
TAGGED,42697,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.7,,2012,KASNYKU BAY 112-11,5/26/2012,18340,716596,,1,AD,,,,
TAGGED,401031401,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.86,,2012,KASNYKU BAY 112-11,5/14/2012,6012,362911,E,1,AD,,,,
TAGGED,042997*1,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,27.5,,2013,KASNYKU BAY 112-11,6/7/2013,17369,858620,,1,AD,,,,
TAGGED,43034,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.7,,2013,KASNYKU BAY 112-11,5/6/2013,19494,860795,,1,AD,,,,
TAGGED,42999,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.3,131,2013,KASNYKU BAY 112-11,5/4/2013,13240,549761,E,1,AD,,,,
TAGGED,43035,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.5,,2013,KASNYKU BAY 112-11,5/23/2013,20049,867255,,1,AD,,,,
TAGGED,43282,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.4,,2014,KASNYKU BAY 112-11,5/7/2014,18966,823503,E,1,AD,,,,
TAGGED,43278,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,20.9,,2014,KASNYKU BAY 112-11,5/20/2014,11642,561405,E,1,AD,,,,
TAGGED,43281,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,24.9,,2014,KASNYKU BAY 112-11,5/27/2014,19664,880995,E,1,AD,,,,
TAGGED,43285,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.7,,2014,KASNYKU BAY 112-11,5/16/2014,19120,854060,E,1,AD,,,,
TAGGED,43664,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23,,2015,KASNYKU BAY 112-11,5/19/2015,18267,813777,E,1,AD,,,,
TAGGED,43597,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.12,132,2015,KASNYKU BAY 112-11,5/28/2015,17060,781699,E,1,AD,,,,
TAGGED,43674,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.22,132,2015,KASNYKU BAY 112-11,5/4/2015,20479,833546,E,1,AD,,,,
TAGGED,43673,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.98,132,2015,KASNYKU BAY 112-11,5/14/2015,17145,807864,E,1,AD,,,,
TAGGED,43983,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.56,,2016,KASNYKU BAY 112-11,5/20/2016,8699,387452,E,1,AD,,,,
TAGGED,44067,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21,,2016,KASNYKU BAY 112-11,5/14/2016,19573,768004,E,1,AD,,,,
TAGGED,44066,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.65,,2016,KASNYKU BAY 112-11,5/1/2016,19279,758140,E,1,AD,,,,
TAGGED,43993,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.56,,2016,KASNYKU BAY 112-11,5/20/2016,14380,641785,E,1,AD,,,,
TAGGED,44065,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.38,,2016,KASNYKU BAY 112-11,4/25/2016,20503,765968,E,1,AD,,,,
TAGGED,44379,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.63,,2017,KASNYKU BAY 112-11,5/31/2017,10535,452312,E,1,AD,,,,
TAGGED,43987,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.63,,2017,KASNYKU BAY 112-11,5/4/2017,10467,435183,E,1,AD,,,,
TAGGED,43989,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.13,,2017,KASNYKU BAY 112-11,5/16/2017,10455,441378,E,1,AD,,,,
TAGGED,43988,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.13,,2017,KASNYKU BAY 112-11,5/16/2017,10767,501452,E,1,AD,,,,
TAGGED,44467,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,20.42,,2017,KASNYKU BAY 112-11,6/2/2017,19208,681110,E,1,AD,,,,
TAGGED,43982,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.25,,2017,KASNYKU BAY 112-11,5/5/2017,10265,331276,E,1,AD,,,,
TAGGED,44378,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.63,,2017,KASNYKU BAY 112-11,5/31/2017,10728,333869,E,1,AD,,,,
TAGGED,44384,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.9,,2018,KASNYKU BAY 112-11,5/31/2018,10598,318867,E,1,AD,,,,
TAGGED,44380,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.4,,2018,KASNYKU BAY 112-11,5/2/2018,10912,453713,E,1,AD,,,,
TAGGED,44383,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.4,,2018,KASNYKU BAY 112-11,5/14/2018,10753,215421,E,1,AD,,,,
TAGGED,44382,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.4,,2018,KASNYKU BAY 112-11,5/15/2018,10557,427908,E,1,AD,,,,
TAGGED,44691,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.57,,2018,KASNYKU BAY 112-11,6/1/2018,10442,453088,E,1,AD,,,,
TAGGED,44381,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.4,,2018,KASNYKU BAY 112-11,5/1/2018,10710,195856,E,1,AD,,,,
TAGGED,44386,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,25.38,,2018,KASNYKU BAY 112-11,5/31/2018,9874,402131,E,1,AD,,,,
TAGGED,44385,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.9,,2018,KASNYKU BAY 112-11,5/31/2018,10683,323703,E,1,AD,,,,
TAGGED,45077,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.5,,2019,KASNYKU BAY 112-11,5/1/2019,11059,226289,E,1,AD,,,,
TAGGED,45090,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,25.5,,2019,KASNYKU BAY 112-11,5/28/2019,15789,376133,E,1,AD,,,,
TAGGED,45089,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.53,,2019,KASNYKU BAY 112-11,5/28/2019,15176,387446,E,1,AD,,,,
TAGGED,45079,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.29,,2019,KASNYKU BAY 112-11,5/8/2019,11049,268952,E,1,AD,,,,
TAGGED,45080,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.35,,2019,KASNYKU BAY 112-11,5/29/2019,10896,264417,E,1,AD,,,,
TAGGED,45076,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.5,,2019,KASNYKU BAY 112-11,5/1/2019,11363,303330,E,1,AD,,,,
TAGGED,45081,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.35,,2019,KASNYKU BAY 112-11,5/29/2019,10772,259435,E,1,AD,,,,
TAGGED,45078,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.29,,2019,KASNYKU BAY 112-11,5/8/2019,11027,179341,E,1,AD,,,,
TAGGED,45226,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.85,,2020,KASNYKU BAY 112-11,6/4/2020,10652,383596,E,1,AD,,,,
TAGGED,45222,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,31.55,,2020,KASNYKU BAY 112-11,5/5/2020,11411,306360,E,1,AD,,,,
TAGGED,45236,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.45,,2020,KASNYKU BAY 112-11,5/18/2020,16049,541965,E,1,AD,,,,
TAGGED,45223,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.17,,2020,KASNYKU BAY 112-11,5/18/2020,10405,308786,E,1,AD,,,,
TAGGED,45235,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.94,,2020,KASNYKU BAY 112-11,5/18/2020,15439,519506,E,1,AD,,,,
TAGGED,45221,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,20.44,,2020,KASNYKU BAY 112-11,5/6/2020,11036,407020,E,1,AD,,,,
TAGGED,45224,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.17,,2020,KASNYKU BAY 112-11,5/18/2020,10510,317248,E,1,AD,,,,
TAGGED,45225,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,30.71,,2020,KASNYKU BAY 112-11,6/2/2020,10435,270528,E,1,AD,,,,
TAGGED,45240,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20,,2021,KASNYKU BAY 112-11,6/19/2021,15937,582948,E,1,AD,,,,
TAGGED,45243,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,17.8,,2021,KASNYKU BAY 112-11,6/2/2021,17558,579289,E,1,AD,,,,
TAGGED,45245,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.4,,2021,KASNYKU BAY 112-11,6/14/2021,18256,451784,E,1,AD,,,,
TAGGED,45239,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.6,,2021,KASNYKU BAY 112-11,6/19/2021,15781,688423,E,1,AD,,,,
TAGGED,45244,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,17.8,,2021,KASNYKU BAY 112-11,6/2/2021,17308,459318,E,1,AD,,,,
TAGGED,45246,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.4,,2021,KASNYKU BAY 112-11,6/14/2021,17844,651417,E,1,AD,,,,
TAGGED,45606,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.36,,2022,KASNYKU BAY 112-11,6/21/2022,17664,396253,E,1,AD,,,,
TAGGED,45601,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.35,,2022,KASNYKU BAY 112-11,6/17/2022,14241,689856,E,1,AD,,,,
TAGGED,45603,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.6,,2022,KASNYKU BAY 112-11,6/21/2022,16102,687575,E,1,AD,,,,
TAGGED,45604,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,26.63,,2022,KASNYKU BAY 112-11,6/21/2022,15683,417702,E,1,AD,,,,
TAGGED,45598,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.62,,2022,KASNYKU BAY 112-11,6/16/2022,16818,230023,E,1,AD,,,,
TAGGED,45599,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.63,,2022,KASNYKU BAY 112-11,6/15/2022,17759,231194,E,1,AD,,,,
TAGGED,45605,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.08,,2022,KASNYKU BAY 112-11,6/21/2022,17378,384142,E,1,AD,,,,
TAGGED,45602,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.29,,2022,KASNYKU BAY 112-11,6/16/2022,14575,338616,E,1,AD,,,,
TAGGED,45617,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.75,,2023,KASNYKU BAY 112-11,5/14/2023,16086,495203,E,1,AD+TM,"7,2H","1:1.7,2.2",HIDDENFALLS21COHO,
TAGGED,45613,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,25.97,,2023,KASNYKU BAY 112-11,6/3/2023,17179,446205,E,1,AD+TM,"7,2H","1:1.7,2.2",HIDDENFALLS21COHO,
TAGGED,45614,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,24.13,,2023,KASNYKU BAY 112-11,6/5/2023,16986,428147,E,1,AD+TM,"7,2H","1:1.7,2.2",HIDDENFALLS21COHO,
TAGGED,45611,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.3,,2023,KASNYKU BAY 112-11,6/3/2023,17103,211497,E,1,AD+TM,"7,2H","1:1.7,2.2",HIDDENFALLS21COHO,
TAGGED,45616,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,25.3,,2023,KASNYKU BAY 112-11,6/1/2023,14645,368173,E,1,AD+TM,"7,2H","1:1.7,2.2",HIDDENFALLS21COHO,
TAGGED,45615,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,24.3,,2023,KASNYKU BAY 112-11,5/28/2023,13715,498054,E,1,AD+TM,"7,2H","1:1.7,2.2",HIDDENFALLS21COHO,
TAGGED,45618,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.3,,2023,KASNYKU BAY 112-11,5/13/2023,14239,327773,E,1,AD+TM,"7,2H","1:1.7,2.2",HIDDENFALLS21COHO,
TAGGED,45612,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.75,,2023,KASNYKU BAY 112-11,6/3/2023,16530,189190,E,1,AD+TM,"7,2H","1:1.7,2.2",HIDDENFALLS21COHO,
TAGGED,042698*1,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.5,129,2013,MIST COVE 109-10,7/16/2013,22826,1550114,R,1,AD,,,,
TAGGED,042698*2,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,46,,2014,MIST COVE 109-10,6/30/2014,507,52395,R,1,AD,,,,
TAGGED,45228,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,26.93,,2022,MIST COVE 109-10,5/29/2022,8378,201771,R,1,AD,,,,
TAGGED,45227,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.56,,2022,MIST COVE 109-10,5/10/2022,10562,256826,R,1,AD,,,,
TAGGED,45644,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.45,,2022,MIST COVE 109-10,6/20/2022,17221,473667,R,1,AD,,,,
TAGGED,45643,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.45,,2022,MIST COVE 109-10,6/20/2022,17493,481153,R,1,AD,,,,
TAGGED,401060506,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,FINGERLING,2.3,,2015,PARRY LK 109-10,7/24/2015,4120,128158,R,1,AD,,,,
