Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
NOT TAGGED,!01925NSRA13,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,,CHUM,FED FRY,1.43,,1992,TAKATZ BAY 112-11,5/13/1992,0,19650100,,1,TM,3H,01:01.3,HIDDENFALLS91,
NOT TAGGED,!01935NSRA02,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,,CHUM,FED FRY,1.7,,1993,TAKATZ BAY 112-11,5/19/1993,0,25912100,,1,NO MARK,,,,
NOT TAGGED,!01945NSRA09,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,,CHUM,FED FRY,1.54,,1994,TAKATZ BAY 112-11,5/21/1994,0,27067798,,1,NO MARK,,,,
NOT TAGGED,!01955NSRA13,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,,CHUM,FED FRY,1.67,,1995,TAKATZ BAY 112-11,5/21/1995,0,33854350,,1,NO MARK,,,,
NOT TAGGED,!01965NSRA14,AK,NSRAA,H,HIDDEN FALLS,1995,HIDDEN FALLS H,,CHUM,FED FRY,1.75,57,1996,TAKATZ BAY 112-11,5/21/1996,0,26956000,,1,NO MARK,,,,
NOT TAGGED,!01975NSRA05,AK,NSRAA,H,HIDDEN FALLS,1996,HIDDEN FALLS H,,CHUM,FED FRY,1.63,60,1997,TAKATZ BAY 112-11,5/21/1997,0,25021120,,1,NO MARK,,,,
NOT TAGGED,!01985NSRA05,AK,NSRAA,H,HIDDEN FALLS,1997,HIDDEN FALLS H,,CHUM,FED FRY,1.98,63,1998,TAKATZ BAY 112-11,5/18/1998,0,25882728,,1,NO MARK,,,,
NOT TAGGED,!01995NSRA05,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,,CHUM,FED FRY,1.6,58,1999,TAKATZ BAY 112-11,5/19/1999,0,25744971,,1,NO MARK,,,,
NOT TAGGED,!01005NSRA05,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,,CHUM,FED FRY,1.7,,2000,TAKATZ BAY 112-11,5/21/2000,0,36259333,,1,NO MARK,,,,
NOT TAGGED,!01015NSRA05,AK,NSRAA,H,HIDDEN FALLS,2000,HIDDEN FALLS H,,CHUM,FED FRY,1.83,,2001,TAKATZ BAY 112-11,5/22/2001,0,41925974,,1,TM,4H,01:01.4,TAKATZ00,
NOT TAGGED,!01025NSRA05,AK,NSRAA,H,HIDDEN FALLS,2001,HIDDEN FALLS H,,CHUM,FED FRY,1.46,53,2002,TAKATZ BAY 112-11,5/22/2002,0,36316937,,1,TM,"3,2H","1:1.3,2.2",TAKATZ01,
NOT TAGGED,!01035NSRA05,AK,NSRAA,H,HIDDEN FALLS,2002,HIDDEN FALLS H,,CHUM,FED FRY,1.98,,2003,TAKATZ BAY 112-11,5/21/2003,0,36626794,,1,NO MARK,,,,
NOT TAGGED,!01045NSRA05,AK,NSRAA,H,HIDDEN FALLS,2003,HIDDEN FALLS H,,CHUM,FED FRY,2.05,,2004,TAKATZ BAY 112-11,5/21/2004,0,45054655,,1,TM,4H,01:01.4,TAKATZ03,
NOT TAGGED,!01055NSRA05,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,,CHUM,FED FRY,2.03,,2005,TAKATZ BAY 112-11,5/20/2005,0,44984748,,1,TM,"3,2,2H","1:1.3,2.2,3.2",TAKATZ04,
NOT TAGGED,!01065NSRA03,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,,CHUM,FED FRY,2.09,,2006,TAKATZ BAY 112-11,5/28/2006,0,41926494,,1,TM,"3,1,2,1H","1:1.3,2.1,3.2,4.1",TAKATZ05,
NOT TAGGED,!01075NSRA11,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,,CHUM,FED FRY,2.3,,2007,TAKATZ BAY 112-11,6/3/2007,0,44395047,,1,TM,"1,2,1,3H","1:1.1,2.2,3.1,4.3",TAKATZ06,
NOT TAGGED,!01085NSRA06,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,,CHUM,FED FRY,2.35,,2008,TAKATZ BAY 112-11,6/6/2008,0,42828059,,1,TM,"3,2n,2nH","1:1.3,2.2n,3.2n",TAKATZ07,
NOT TAGGED,!01095NSRA05,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,,CHUM,FED FRY,2.4,,2009,TAKATZ BAY 112-11,6/8/2009,0,40294519,,1,NO MARK,,,,
NOT TAGGED,!01105NSRA06,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,,CHUM,FED FRY,2.11,,2010,TAKATZ BAY 112-11,5/30/2010,0,39039177,,1,TM,"5n,2H","1:1.5n,2.2",TAKATZ09,
NOT TAGGED,!01115NSRA05,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,,CHUM,FED FRY,2.47,,2011,TAKATZ BAY 112-11,6/13/2011,0,38807328,,1,TM,"1,2,1,3H","1:1.1,2.2,3.1,4.3",TAKATZ10,
NOT TAGGED,!01125NSRA10,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,,CHUM,FED FRY,2.09,,2012,TAKATZ BAY 112-11,6/2/2012,0,29204857,,1,TM,"3,3,1H","1:1.3,2.3,3.1",TAKATZ11,
NOT TAGGED,!01125NSRA11,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,,CHUM,FED FRY,3.44,,2012,TAKATZ BAY 112-11,6/10/2012,0,13453301,S,1,TM,"3,5nH","1:1.3,2.5n",TAKATZ11LL,
NOT TAGGED,!01135NSRA08,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,,CHUM,FED FRY,2.09,,2013,TAKATZ BAY 112-11,5/26/2013,0,29681749,,1,TM,"5n,2H","1:1.5n,2.2",TAKATZ12,
NOT TAGGED,!01135NSRA09,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,,CHUM,FED FRY,4.18,,2013,TAKATZ BAY 112-11,5/26/2013,0,9972601,S,1,TM,"5n,4H","1:1.5n,2.4",TAKATZ12LL,
NOT TAGGED,!01145NSRA08,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,,CHUM,FED FRY,2.07,,2014,TAKATZ BAY 112-11,5/27/2014,0,32028756,,1,TM,"8n,2H","1:1.8n,2.2",TAKATZ13,
NOT TAGGED,!01145NSRA09,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,,CHUM,FED FRY,4.2,,2014,TAKATZ BAY 112-11,6/7/2014,0,10420817,S,1,TM,"6,3H","1:1.6,2.3",TAKATZ13LL,
NOT TAGGED,!01155NSRA09,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,,CHUM,FED FRY,2.22,,2015,TAKATZ BAY 112-11,5/21/2015,0,31396973,,1,TM,"3,5,3H","1:1.3,2.5,3.3",TAKATZ14,
NOT TAGGED,!01155NSRA10,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,,CHUM,FED FRY,3.88,,2015,TAKATZ BAY 112-11,5/28/2015,0,11826533,S,1,TM,"3,1,4nH","1:1.3,2.1,3.4n",TAKATZ14LL,
NOT TAGGED,!01165NSRA08,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,,CHUM,FED FRY,2.18,,2016,TAKATZ BAY 112-11,5/2/2016,0,31032302,,1,TM,"5n,2H","1:1.5n,2.2",TAKATZ15,
NOT TAGGED,!01165NSRA09,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,,CHUM,FED FRY,4.22,,2016,TAKATZ BAY 112-11,5/15/2016,0,7345485,S,1,TM,"5n,4H","1:1.5n,2.4",TAKATZ15LL,
NOT TAGGED,!01175NSRA16,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,2.16,,2017,THOMAS BAY 110-12,5/8/2017,0,9405768,,1,TM,"8n,2H","1:1.8n,2.2",HIDDENFALLS16,
NOT TAGGED,!01175NSRA17,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,2.26,,2017,THOMAS BAY 110-12,5/8/2017,0,5343729,,1,TM,"4n,3H","1:1.4n,2.3",HIDDENFALLS16B,
NOT TAGGED,!01175NSRA18,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,4.22,,2017,THOMAS BAY 110-12,5/26/2017,0,4880487,,1,TM,"6,3H","1:1.6,2.3",HIDDENFALLS16LL,
NOT TAGGED,!01175NSRA19,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,4.11,,2017,THOMAS BAY 110-12,5/26/2017,0,2269079,,1,TM,"4n,3,2nH","1:1.4n,2.3,3.2n",HIDDENFALLS16LLB,
NOT TAGGED,!01185NSRA18,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.23,,2018,THOMAS BAY 110-12,5/24/2018,0,12952470,,1,TM,"5,5H","1:1.5,2.5",THOMASBAY17,
NOT TAGGED,!01185NSRA19,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.83,,2018,THOMAS BAY 110-12,6/9/2018,0,9303427,S,1,TM,"5,5H3","1:1.5,2.5+3.3",THOMASBAY17LL,
NOT TAGGED,!01195NSRA07,AK,NSRAA,H,HIDDEN FALLS,2018,MACAULAY H,MACAULAY,CHUM,FED FRY,2.08,,2019,THOMAS BAY 110-12,5/11/2019,0,6881163,,1,TM,"5n,2H","1:1.5n,2.2",THOMASBAY18,
NOT TAGGED,!01195NSRA08,AK,NSRAA,H,HIDDEN FALLS,2018,MACAULAY H,MACAULAY,CHUM,FED FRY,4.66,,2019,THOMAS BAY 110-12,5/29/2019,0,8469381,,1,TM,"3,3,2H","1:1.3,2.3,3.2",THOMASBAY18LL,
NOT TAGGED,!01205NSRA21,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.11,,2020,THOMAS BAY 110-12,5/14/2020,0,10835469,,1,TM,"3,6nH","1:1.3,2.6n",THOMASBAY19,
NOT TAGGED,!01205NSRA22,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.91,,2020,THOMAS BAY 110-12,6/2/2020,0,10562842,,1,TM,"4,4,3H","1:1.4,2.4,3.3",THOMASBAY19LL,
NOT TAGGED,!01215NSRA20,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.34,,2021,THOMAS BAY 110-12,6/3/2021,0,11691221,,1,TM,"3,6,3H","1:1.3,2.6,3.3",THOMASBAY20,
NOT TAGGED,!01225NSRA20,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.31,,2022,THOMAS BAY 110-12,5/19/2022,0,7443023,,1,TM,"5n,2H","1:1.5n,2.2",THOMASBAY21,
NOT TAGGED,!01225NSRA21,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.15,,2022,THOMAS BAY 110-12,6/2/2022,0,7403776,,1,TM,"3,5,2H","1:1.3,2.5,3.2",THOMASBAY21LL,
NOT TAGGED,!01235NSRA13,AK,NSRAA,H,HIDDEN FALLS,2022,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.34,,2023,THOMAS BAY 110-12,5/22/2023,0,7963718,,1,TM,"3,6nH","1:1.3,2.6n",THOMASBAY22,
NOT TAGGED,!01235NSRA14,AK,NSRAA,H,HIDDEN FALLS,2022,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.05,,2023,THOMAS BAY 110-12,5/31/2023,0,11954645,,1,TM,"3,6,2H","1:1.3,2.6,3.2",THOMASBAY22LL,
